Timestamp;Poll Group;Poll;Paper votes;No. of Placards;Placards in order of preference;;
18/05/2022 18:10:48 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:48 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:48 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
18/05/2022 18:10:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
